"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2016-os_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalga_Arena"
