"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/2000/01/rdf-schema#label","Conception II: Children of the Seven Stars"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbw507"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://dbpedia.org/ontology/wikiPageID",1230030
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",23740031
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502154022/http:/www.spike-chunsoft.co.jp/conception2/"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.com/conception2/"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://xmlns.com/foaf/0.1/name","Conception II: Children of the Seven Stars"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
