"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Igel Bálint"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://dbpedia.org/ontology/wikiPageID",777063
"http://hu.dbpedia.org/resource/Igel_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",20455261
"http://hu.dbpedia.org/resource/Igel_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1243"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://dbpedia.org/ontology/abstract","Igel Bálint (Brassó, 1683. február 1. – 1751. február 3.) evangélikus lelkész, brassói tanácsos fia."
"http://hu.dbpedia.org/resource/Igel_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igel_Bálint?oldid=20455261&ns=0"
"http://hu.dbpedia.org/resource/Igel_Bálint","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Igel_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igel_Bálint"
"http://hu.wikipedia.org/wiki/Igel_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igel_Bálint"
