"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klón_(2010)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aurora_(teleregény)"
"http://hu.dbpedia.org/resource/A_klón_(2010)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aurora_(teleregény)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (teleregény)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrqpg"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/wikiPageID",874412
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22977886
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://msnlatino.telemundo.com/novelas/Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/cím","Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/elsőSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_klón_(2010)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/epizódokSzáma",135
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/eredetiCím","Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/forgatásiHelyszín","New York, New York"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/formátum","HDTV, 1080i"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főcím","Eugenio Siller: Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főcím","Mayré Martínez: Hay una voz"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főcím","Eugenio Siller: Duermeme en tus brazos"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főcímzeneszerző","Marco Flores"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eugenio_Siller"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sara_Maldonado"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lisette_Morelos"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Luis_Pila"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aylín_Mújica"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/honlap","msnlatino.telemundo.com/novelas/Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/imdbId",1807106
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/játékidő","~42 perc / epizód"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szalamandra_(teleregény)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/porthuId",116773
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/rendező","Tony Rodríguez"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/rendező","Otto Rodríguez"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/rendező","David Posada"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/szlogen","""Volver a amar como la primera vez"""
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Aurelio_Valcárcel_Carrol"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://hu.dbpedia.org/property/író","Marcela Citterio"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/abstract","Az Aurora egy amerikai telenovella a Telemundótól. Főszereplői: Sara Maldonado, Eugenio Siller, Jorge Luis Pila, Lisette Morelos és Aylín Mújica. A főcímdalt Eugenio Siller adja elő, melynek címe: Aurora. A sorozat 2010. november 1-jén kezdődött el az Telemundo csatornán. Magyarországon még nem került adásba."
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/motto","""Volver a amar como la primera vez"""
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/title","Eugenio Siller: Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/title","Eugenio Siller: Duermeme en tus brazos"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/title","Mayré Martínez: Hay una voz"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/title","Aurora"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Aylín_Mújica"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lisette_Morelos"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jorge_Luis_Pila"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eugenio_Siller"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sara_Maldonado"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_klón_(2010)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szalamandra_(teleregény)"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurora_(teleregény)?oldid=22977886&ns=0"
"http://hu.dbpedia.org/resource/Aurora_(teleregény)","http://dbpedia.org/ontology/wikiPageLength",9654
