"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acicastello"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://dbpedia.org/ontology/wikiPageID",1185673
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://dbpedia.org/ontology/wikiPageRevisionID",19674646
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://dbpedia.org/ontology/abstract","Stazione di Acicastello 1989-ben bezárt vasútállomás Olaszországban, Aci Castello településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acicastello?oldid=19674646&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Stazione_di_Acicastello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acicastello"
"http://hu.wikipedia.org/wiki/Stazione_di_Acicastello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acicastello"
