"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/2000/01/rdf-schema#label","Rand Paul"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdb7q"
"http://hu.dbpedia.org/resource/Rand_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rand_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rand_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_állam_szenátorai"
"http://hu.dbpedia.org/resource/Rand_Paul","http://dbpedia.org/ontology/wikiPageID",1222431
"http://hu.dbpedia.org/resource/Rand_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",21541580
"http://hu.dbpedia.org/resource/Rand_Paul","http://xmlns.com/foaf/0.1/name","Rand Paul"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kentucky_állam_szenátorai"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/kép","Rand Paul March 2015.jpg"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/név","Rand Paul"
"http://hu.dbpedia.org/resource/Rand_Paul","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rand_Paul","http://dbpedia.org/ontology/abstract","Randal Howard Paul (Pittsburgh, 1963. január 7. –) republikánus párti amerikai politikus, Kentucky állam küldötte az Amerikai Egyesült Államok Szenátusában, Ron Paul képviselő fia, jelölt a 2016-os amerikai elnökválasztáson."
"http://hu.dbpedia.org/resource/Rand_Paul","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rand_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rand_Paul?oldid=21541580&ns=0"
"http://hu.dbpedia.org/resource/Rand_Paul","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Rand_Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rand_Paul"
"http://hu.wikipedia.org/wiki/Rand_Paul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rand_Paul"
