"subject","predicate","object"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/2000/01/rdf-schema#label","892 Seeligeria"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8kb"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://dbpedia.org/ontology/wikiPageID",526687
"http://hu.dbpedia.org/resource/892_Seeligeria","http://dbpedia.org/ontology/wikiPageRevisionID",23736467
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.5
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/altNevek",1918
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/aphélium",531355675
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/felfedezésIdeje",1918
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/felszállóCsomó",175.983
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/félNagytengely",483281441
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/inklináció",21.312
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/közepesAnomália",1.792
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/név","Seeligeria"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/perihélium",435207208
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/perihéliumSzöge",287.59
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/periódus",5.81
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/periódus",2120.85
"http://hu.dbpedia.org/resource/892_Seeligeria","http://hu.dbpedia.org/property/átlagosÁtmérő","76.02"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://dbpedia.org/ontology/abstract","A 892 Seeligeria (ideiglenes jelöléssel 1918 DR) egy kisbolygó a Naprendszerben. Max Wolf fedezte fel 1918. május 31-én, Heidelbergben."
"http://hu.dbpedia.org/resource/892_Seeligeria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/892_Seeligeria?oldid=23736467&ns=0"
"http://hu.dbpedia.org/resource/892_Seeligeria","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/892_Seeligeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/892_Seeligeria"
"http://hu.wikipedia.org/wiki/892_Seeligeria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/892_Seeligeria"
