"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/2000/01/rdf-schema#label","Draskovits Miklós (országbíró)"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://dbpedia.org/ontology/wikiPageID",167823
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20276717
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/név","Draskovits Miklós"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://hu.dbpedia.org/property/szakma","országbíró"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://dbpedia.org/ontology/abstract","Draskovits Miklós (trakostyáni gróf) (1630 körül – 1687. november 1.) országbíró."
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draskovits_Miklós_(országbíró)?oldid=20276717&ns=0"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draskovits_Miklós_(országbíró)"
"http://hu.wikipedia.org/wiki/Draskovits_Miklós_(országbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)"
