"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://www.w3.org/2000/01/rdf-schema#label","Katie Bouman"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageID",1624685
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageRevisionID",23733266
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410230616/https:/iopscience-event-horizon.s3.amazonaws.com/article/10.3847/2041-8213/ab0ec7/The_Event_Horizon_Telescope_Collaboration_2019_ApJL_875_L1.pdf%7Carchivedate=2019-04-10"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.csail.mit.edu/klbouman/pw/Publications.html"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190411175807/http:/people.csail.mit.edu/klbouman/pw/cv/cv.pdf"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/science-environment-47891902%7Ctitle=Katie"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.jconline.com/story/news/2019/04/10/first-black-hole-picture-west-lafayette-grad-played-big-part/3426430002/"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://dbpedia.org/ontology/wikiPageExternalLink","https://iopscience-event-horizon.s3.amazonaws.com/article/10.3847/2041-8213/ab0ec7/The_Event_Horizon_Telescope_Collaboration_2019_ApJL_875_L1.pdf%7Ctitle=First"
