"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kromit","http://www.w3.org/2000/01/rdf-schema#label","Kromit"
"http://hu.dbpedia.org/resource/Kromit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_gwy"
"http://hu.dbpedia.org/resource/Kromit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3:4_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kromit","http://dbpedia.org/ontology/wikiPageID",222123
"http://hu.dbpedia.org/resource/Kromit","http://dbpedia.org/ontology/wikiPageRevisionID",14244849
"http://hu.dbpedia.org/resource/Kromit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/kép","Chromit, Albania.jpg"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/megjelenés","vaskos szemcsés halmazok"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/név","Kromit"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/szín","barna, barnásfekete, vasfekete"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/sűrűség",4.5
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Spinellcsoport"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/fény","félig fémesfényű"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/hasadás","rossz"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/kémiaiElnevezés","vas-króm-oxid"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/képlet","Fe2+Cr2O4"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/különlegesTulajdonság","gyengén mágneses"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/porszín","barna"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Kromit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Kromit","http://dbpedia.org/ontology/abstract","A kromit az oxidásványok közé tartozó ásványfaj, azon belül is a spinellcsoport tagja. Kémiailag vas-króm-oxid. Köbös rendszerben kristályosodik oktaéderként, de kristályos formában igen ritkán található meg, leggyakrabban tömeges, szemcsés és gumós alakban jelenik meg. Magas fémtartalma miatt a legfontosabb krómérc. Gyakran magnézium (Mg) szennyeződést tartalmaz."
"http://hu.dbpedia.org/resource/Kromit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kromit?oldid=14244849&ns=0"
"http://hu.dbpedia.org/resource/Kromit","http://dbpedia.org/ontology/wikiPageLength",2617
"http://hu.dbpedia.org/resource/Kromit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kromit"
"http://hu.wikipedia.org/wiki/Kromit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kromit"
