"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markó","http://www.w3.org/2000/01/rdf-schema#label","Markó"
"http://hu.dbpedia.org/resource/Markó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Markó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Markó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Markó","http://dbpedia.org/ontology/wikiPageID",610128
"http://hu.dbpedia.org/resource/Markó","http://dbpedia.org/ontology/wikiPageRevisionID",9186859
"http://hu.dbpedia.org/resource/Markó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkus"
"http://hu.dbpedia.org/resource/Markó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markó?oldid=9186859&ns=0"
"http://hu.dbpedia.org/resource/Markó","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Markó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markó"
"http://hu.wikipedia.org/wiki/Markó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markó"
