"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Mészöly Gyula"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénynemesítők"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageID",450063
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23784991
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205322/http:/indavideo.hu/video/Meszoly_Gyula__Novenynemesito"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/6838_meszoly_gyula_mellszobor_kecskemet_palfy_gusztav_1985.html"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308060232/http:/www.gazdalkodas.hu/index.php%3Fl=hu&p=szam&szam_id=78"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170305200257/http:/www.bacstudastar.hu/meszoly-gyula-kiallitas"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117035209/http:/kecskemetitv.hu/hun/sa_tv/i_kecskemet_2/i_meszoly_gyula_centenarium_34919/t_Kecskem%C3%A9t%20-%20M%C3%A9sz%C3%B6ly%20Gyula%20centen%C3%A1rium%20%E2%80%93%20fot%C3%B3kkal%20/index.html"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/kép","Meszoly gyula.jpg"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/név","Mészöly Gyula"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suhopolje"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/6838_meszoly_gyula_mellszobor_kecskemet_palfy_gusztav_1985.html"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://hu.dbpedia.org/property/szakma","növénynemesítő, biológus"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/abstract","Mészöly Gyula (Suhopolje 1910. január 6. – Kecskemét, 1974. március 18.) Kossuth-díjas növénynemesítő, biológus, az MTA rendes tagja."
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészöly_Gyula?oldid=23784991&ns=0"
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://dbpedia.org/ontology/wikiPageLength",9009
"http://hu.dbpedia.org/resource/Mészöly_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészöly_Gyula"
