"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://www.w3.org/2000/01/rdf-schema#label","László Ferenc (sportújságíró)"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportírók"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageID",423098
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23764623
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/archivum/2000/0mar-11.htm%23E13E52"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/archivum/2000/0mar-11.htm"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081123025929/http:/www.hhrf.org/nepujsag/00apr/0nu0417.htm%23E14E17"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/index.php%3Faction=open&res=9375"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111359/http:/archiv.nyugatijelen.com/2001/2001.%20marcius/marc.%2017-18%20szombat-vasarnap/PDF/5.pdf"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/László_Ferenc_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
