"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Superbike-versenypályák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Superbike világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://dbpedia.org/ontology/wikiPageID",557308
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13415753
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzés"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Superbike világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Superbike_világbajnokság?oldid=13415753&ns=14"
"http://hu.dbpedia.org/resource/Superbike-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Superbike_világbajnokság"
