"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Aztec Pueblo"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pc1"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://dbpedia.org/ontology/wikiPageID",595689
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",18998689
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://xmlns.com/foaf/0.1/name","Chacói Kultúra Történelmi Nemzeti Park"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/hosszúságiFok",107
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/kép","Moqui, one of the seven Aztec or Moquis Pablas  Indian cities of the deserts of Arizona, by C. W. Carter.jpg"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/képaláírás","Aztec Pueblo"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/név","Chacói Kultúra Történelmi Nemzeti Park"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Mexikó"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://dbpedia.org/ontology/abstract","Az Aztec Pueblo az észak-amerikai Aztec település mellett elhelyezkedő prekolumbiánus indián település (semmi köze az aztékokhoz). Körülbelül félúton helyezkedik el a coloradoi és a Chaco-kanyon között. 1928 óta Aztec Ruins National Monument néven a pueblo-kultúra egyik védett területe."
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aztec_Pueblo?oldid=18998689&ns=0"
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Aztec_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aztec_Pueblo"
"http://hu.wikipedia.org/wiki/Aztec_Pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aztec_Pueblo"
