"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homológ_sor","http://www.w3.org/2000/01/rdf-schema#label","Homológ sor"
"http://hu.dbpedia.org/resource/Homológ_sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052n9r"
"http://hu.dbpedia.org/resource/Homológ_sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kémia"
"http://hu.dbpedia.org/resource/Homológ_sor","http://dbpedia.org/ontology/wikiPageID",495524
"http://hu.dbpedia.org/resource/Homológ_sor","http://dbpedia.org/ontology/wikiPageRevisionID",22040817
"http://hu.dbpedia.org/resource/Homológ_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homológ_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homológ_sor","http://dbpedia.org/ontology/abstract","A kémiában az olyan hasonló szerkezeti képletű vegyületek sorozatát nevezzük homológ sornak, melyek – ugyanazon funkciós csoport jelenléte következtében – hasonló kémiai tulajdonságokkal rendelkeznek, s melyek fizikai tulajdonságait a fokozatos változás jellemzi a molekula méretének és tömegének növekedése miatt (lásd relatív molekulatömeg). Például az etán forráspontja magasabb, mint a metáné, mivel erősebb Van der Waals (intermolekuláris) erők jellemzik. Ennek oka a molekulát felépítő atomok számának növekedése. A szerves vegyületek homológ sorainak szomszédos tagjai egymástól egy CH2 (metilén) csoportban különböznek. A homológ szó a görög homologia (ὁμολογία = megegyezés, azonosság) szóból származik. Ilyen, egymástól 14 tömeg egységgel különböző homológ sort alkotnak például a telített, nyílt láncú szénhidrogének (alkánok vagy paraffinok), az alkének (olefinek), az éterek és az alkinek (acetilének). A telített, nyílt láncú szénhidrogének, az alkánok homológ sora így kezdődik: metán (CH4) etán (C2H6), propán (C3H8), bután (C4H10) és pentán (C5H12). Az egyes tagok egy CH2 csoporttal különböznek a szomszédos tagoktól. Hasonlóan épül fel az alkoholok homogén sora. A primer alkoholok homológ sora a metanollal (CH4O), az etanollal (C2H6O), a propanollal (C3H8O) és a butanollal (C4H10O) kezdődik. Az egy homológ sorba tartozó vegyületek közös jellemzője, hogy ugyanazt az atomcsoportot, úgynevezett funkciós csoportot tartalmazzák. A szerves vegyületek legtöbb kémiai tulajdonságát a funkciós csoportjai határozzák meg. ahol n a molekulát felépítő szénatomok számát jelenti."
"http://hu.dbpedia.org/resource/Homológ_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homológ_sor?oldid=22040817&ns=0"
"http://hu.dbpedia.org/resource/Homológ_sor","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Homológ_sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homológ_sor"
"http://hu.wikipedia.org/wiki/Homológ_sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homológ_sor"
