"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/2000/01/rdf-schema#label","Nászer Abd en-Nabi"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageID",634220
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageRevisionID",23806526
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/110/index_en.shtml"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Freferees=true&searchcountry=eg&referee=556&refereeinfo=0"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jwww.weltfussball.de/schiedsrichter_profil/nasser-abdel-nabi/1/2/"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jwww.weltfussball.de/schiedsrichter_profil/nasser-abdel-nabi/1/2/%7Ctitle=N%C3%A1szer"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://xmlns.com/foaf/0.1/name","Nászer Abd en-Nabi"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/név","Nászer Abd en-Nabi"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/teljesNév","Nászer Szádek Abd en-Nabi"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/url","http://www.jwww.weltfussball.de/schiedsrichter_profil/nasser-abdel-nabi/1/2/"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/nemzetköziÉvek",2004
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Gíza"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/egyébfoglalkozás","Sportcsatorna producer"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/hazaiÉvek","–2011"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/születésiOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://hu.dbpedia.org/property/testmagasság",178
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/abstract","Nászer Abd en-Nabi (arabul: ناصر صادق عبد النب; El Giza, 1971. január 23.–) egyiptomi nemzetközi labdarúgó-partbíró. Polgári foglalkozásként a Nílus televíziós sportcsatorna producere."
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nászer_Abd_en-Nabi?oldid=23806526&ns=0"
"http://hu.dbpedia.org/resource/Nászer_Abd_en-Nabi","http://dbpedia.org/ontology/wikiPageLength",5812
