"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/2000/01/rdf-schema#label","Baldóc"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2qxh"
"http://hu.dbpedia.org/resource/Baldóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Baldóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/wikiPageID",50813
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/wikiPageRevisionID",23559132
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-301221&pos_y=-1207430&size=full&lang=sk&sipka=1&name=Baldovce%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1616"
"http://hu.dbpedia.org/resource/Baldóc","http://xmlns.com/foaf/0.1/name","Baldóc"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/magasság",430
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/név","Baldóc"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/terület",2.2
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/népsűrűség",81
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/polgármester","Vladimír Chovanec"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Baldóc","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/abstract","Baldóc (szlovákul: Baldovce németül: Eckersdorf, Baldowitz) község Szlovákiában, az Eperjesi kerület Lőcsei járásában."
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Baldóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baldóc?oldid=23559132&ns=0"
"http://hu.dbpedia.org/resource/Baldóc","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Baldóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baldóc"
"http://hu.dbpedia.org/resource/Baldovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baldóc"
