"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://www.w3.org/2000/01/rdf-schema#label","Hiperaktivitás"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04txf7"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://dbpedia.org/ontology/wikiPageID",207211
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://dbpedia.org/ontology/wikiPageRevisionID",18826890
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://dbpedia.org/ontology/abstract","A hiperaktivitás szó jelentése ""túlműködés"", ""felülműködés"" (görög: hyper, azaz: ""túl"" ; latin: actio, azaz: ""cselekvés""). Több tudomány is használja a kifejezést valaminek a normálistól eltérő, túlzott aktivitására. Ellentéte a ."
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperaktivitás?oldid=18826890&ns=0"
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://dbpedia.org/ontology/wikiPageLength",576
"http://hu.dbpedia.org/resource/Hiperaktivitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperaktivitás"
"http://hu.wikipedia.org/wiki/Hiperaktivitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperaktivitás"
