"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosmeggyes_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Báthory-vár_(Szilágysomlyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Kővár_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Szatmári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Sólyomkő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Valkó_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://www.w3.org/2000/01/rdf-schema#label","A Partium várai"
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://dbpedia.org/ontology/wikiPageID",414351
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://dbpedia.org/ontology/wikiPageRevisionID",4436046
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://www.w3.org/2004/02/skos/core#prefLabel","A Partium várai"
"http://hu.dbpedia.org/resource/Kategória:A_Partium_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Partium_várai?oldid=4436046&ns=14"
