"subject","predicate","object"
"http://hu.dbpedia.org/resource/Si-cu","http://www.w3.org/2000/01/rdf-schema#label","Si-cu"
"http://hu.dbpedia.org/resource/Si-cu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7fj"
"http://hu.dbpedia.org/resource/Si-cu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Si-cu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kutyafajták"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageID",112038
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageRevisionID",23868215
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/si-cu-fajtaleiras-buddha-megmentoje-a-csaszari-udvar-ekessege/"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageExternalLink","http://atk.atw.hu/"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/shih-tzu"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageExternalLink","http://atk.atw.hu/02-fajtak/standshih.html"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageExternalLink","http://shih-tzu.lap.hu/"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/kép","Shih-Tzu.JPG"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/név","Shi-Tzu"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/wikicommons","Shih Tzu"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/egyébNév","Shih Tzu"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/származás","Tibet"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/hivatkozás","http://atk.atw.hu/02-fajtak/standshih.html"
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/szekció",5
"http://hu.dbpedia.org/resource/Si-cu","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/abstract","A si-cu (shih-tzu) azon három kutyafajtának egyike, amelyet ""oroszlánkutyának"" is neveznek. Távol-Keletről származik. A modern si-cu az ősi tibeti kutya és a kínai pekingi kutya keresztezéséből született. A haszonkutyák közé tartozik."
"http://hu.dbpedia.org/resource/Si-cu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Si-cu?oldid=23868215&ns=0"
"http://hu.dbpedia.org/resource/Si-cu","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Si-cu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Si-cu"
"http://hu.wikipedia.org/wiki/Si-cu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Si-cu"
