"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://www.w3.org/2000/01/rdf-schema#label","Musculus interspinales cervicis"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070tfz"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://dbpedia.org/ontology/wikiPageID",367892
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://dbpedia.org/ontology/wikiPageRevisionID",23812690
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006060333/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/ints.htm"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://dbpedia.org/ontology/abstract","A musculus interspinales cervicis egy apró izom az ember processus spinosus vertebrae között (kép nem áll rendelkezésre)"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_interspinales_cervicis?oldid=23812690&ns=0"
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://dbpedia.org/ontology/wikiPageLength",667
"http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_interspinales_cervicis"
"http://hu.wikipedia.org/wiki/Musculus_interspinales_cervicis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_interspinales_cervicis"
