"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becősmohák","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://www.w3.org/2000/01/rdf-schema#label","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becősmohák"
"http://hu.dbpedia.org/resource/Phaeoceros","http://dbpedia.org/ontology/wikiPageID",1627914
"http://hu.dbpedia.org/resource/Phaeoceros","http://dbpedia.org/ontology/wikiPageRevisionID",21959337
"http://hu.dbpedia.org/resource/Phaeoceros","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernzenmosses.com/hornworts_of_oregon/allhorns.htm"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/name","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikicommons","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/imageCaption","Phaeoceros laevis  Prosk."
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/classis","Anthocerotopsida"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/familia","Notothyladaceae"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/familiaAuthority","Müll. Frib. ex Prosk. emend. Hässel"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/ordo","Notothyladales"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/subclassis","Notothyladidae"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/subdivision","''[[#Fajok"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/wikispecies","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/binomial","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johannes_Max_Proskauer"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Becősmohák"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/genus","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johannes_Max_Proskauer"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/ordoAuthority","Hyvönen & Piippo"
"http://hu.dbpedia.org/resource/Phaeoceros","http://hu.dbpedia.org/property/subclassisAuthority","R.J. Duff, J.C. Villarreal, Cargill & Renzaglia"
"http://hu.dbpedia.org/resource/Phaeoceros","http://dbpedia.org/ontology/abstract","A Phaeoceros a Becősmohák törzsén belül az Notothyladaceae családba tartozó növénynemzetség. A nemzetség fajai az egész világon megtalálhatóak. A nemzetség neve ""sárga szarvat"" jelent, ami a jellegzetes szarv alakú, sárga, sárgászöld színű spórákra és sporofitonokra utal. A Földön 34 faj tartozik ebbe a nemzetségbe."
"http://hu.dbpedia.org/resource/Phaeoceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaeoceros?oldid=21959337&ns=0"
"http://hu.dbpedia.org/resource/Phaeoceros","http://dbpedia.org/ontology/wikiPageLength",6809
"http://hu.dbpedia.org/resource/Phaeoceros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaeoceros"
"http://hu.wikipedia.org/wiki/Phaeoceros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaeoceros"
