"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Csekonics Sándor"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csekonics_család"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/wikiPageID",818492
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21263407
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lipthay.wordpress.com/family-tree/descendant/"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011214447/http:/www.jimbolia.ro/documents/publicatii/2009/Istoria_familiei_nobiliare_Csekonics.pdf"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226050107/http:/www.banaterra.eu/magyar/C/csekonics/csekonics_csalad.htm"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/gyermekei","Erzsébet, Endre"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/házastárs","Vay Margit"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/név","dr. Csekonics Sándor"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsombolya"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/szakma","politikus, cs. és kir. kamarás"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://hu.dbpedia.org/property/szülei","Csekonics Endre, Cziráky Konstancia"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/abstract","Doktor zsombolyai és janovai gróf Csekonics Sándor Mária János Lajos (Zsombolya, 1872. augusztus 25. – 1952) politikus, császári és királyi kamarás."
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekonics_Sándor?oldid=21263407&ns=0"
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/Csekonics_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekonics_Sándor"
"http://hu.wikipedia.org/wiki/Csekonics_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekonics_Sándor"
