"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eodiscidae","http://www.w3.org/2000/01/rdf-schema#label","Eodiscidae"
"http://hu.dbpedia.org/resource/Eodiscidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33l6k"
"http://hu.dbpedia.org/resource/Eodiscidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Eodiscidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Eodiscidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnostida"
"http://hu.dbpedia.org/resource/Eodiscidae","http://dbpedia.org/ontology/wikiPageID",683586
"http://hu.dbpedia.org/resource/Eodiscidae","http://dbpedia.org/ontology/wikiPageRevisionID",20137367
"http://hu.dbpedia.org/resource/Eodiscidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/name","Eodiscidae"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/familia","Eodiscidae"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/familiaAuthority","Raymond, 1913"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Agnostida"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/wikicommonscat","Eodiscidae"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/wikispecies","Eodiscidae"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Eodiscina"
"http://hu.dbpedia.org/resource/Eodiscidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Eodiscoidea"
"http://hu.dbpedia.org/resource/Eodiscidae","http://dbpedia.org/ontology/abstract","Az Eodiscidae a háromkaréjú ősrákok (Trilobita) osztályának az Agnostida rendjéhez, ezen belül az Eodiscina alrendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Eodiscidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eodiscidae?oldid=20137367&ns=0"
"http://hu.dbpedia.org/resource/Eodiscidae","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Eodiscidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eodiscidae"
"http://hu.wikipedia.org/wiki/Eodiscidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eodiscidae"
