"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Any_Dream_Will_Do"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://www.w3.org/2000/01/rdf-schema#label","Any Dream Will Do"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://dbpedia.org/ontology/wikiPageID",1635126
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://dbpedia.org/ontology/wikiPageRevisionID",21901556
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
