"subject","predicate","object"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/2000/01/rdf-schema#label","Out of Ashes"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft4cgq"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://dbpedia.org/ontology/wikiPageID",552122
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://dbpedia.org/ontology/wikiPageRevisionID",21961759
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_by_Sunrise"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/cím","Out of Ashes"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/előadó","Dead by Sunrise"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/jelenlegi","Out of Ashes"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Let_Down"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Crawl_Back_In"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/kislemez2dátum","--11-24"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/kritikák","* Allmusic 
* Kerrang! 
* MusicReviews247!  
* Rock Sound 
* The Tune 
* The Music Magazine 
* The Second Supper"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","328.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","138.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","159.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Out_of_Ashes","http://hu.dbpedia.org/property/megjelent",2009
