"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Chur–St. Margrethen-vasútvonal"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1436000
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22586875
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schienenverkehr-schweiz.ch/Strecken/Bahnstrecke_St._Gallen_-_Chur"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/länge",79.52
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://dbpedia.org/ontology/abstract","A Chur–St. Margrethen-vasútvonal egy normál nyomtávolságú, 15 kV 16,7 Hz-cel villamosított, 79,5 km hosszúságú kétvágányú vasútvonal Chur és St. Margrethen között Svájcban."
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chur–St._Margrethen-vasútvonal?oldid=22586875&ns=0"
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chur–St._Margrethen-vasútvonal"
"http://hu.wikipedia.org/wiki/Chur–St._Margrethen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chur–St._Margrethen-vasútvonal"
