"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/2000/01/rdf-schema#label","Mayer Géza"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://dbpedia.org/ontology/wikiPageID",1088747
"http://hu.dbpedia.org/resource/Mayer_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",21596325
"http://hu.dbpedia.org/resource/Mayer_Géza","http://xmlns.com/foaf/0.1/name","Dr. Mayer Géza"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/halálozásiDátum",1943
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/házastárs","Simonyi Semadam Margit"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/név","Dr. Mayer Géza"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://hu.dbpedia.org/property/foglalkozás","jogtudományi szakíró"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://dbpedia.org/ontology/abstract","Mayer Géza, dr. (Budapest, 1880. január 20. – Budapest, 1943. május 20.) magyar jogász, jogtudományi szakíró, 20 éven át a Szabadalmi Bíróság alelnöke."
"http://hu.dbpedia.org/resource/Mayer_Géza","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Simonyi-Semadam_Margit"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayer_Géza?oldid=21596325&ns=0"
"http://hu.dbpedia.org/resource/Mayer_Géza","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Mayer_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayer_Géza"
"http://hu.wikipedia.org/wiki/Mayer_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayer_Géza"
