"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Bolívia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Bolívia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Elnöki rendszer"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszer"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://dbpedia.org/ontology/wikiPageID",1463728
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23228108
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://dbpedia.org/ontology/abstract","A prezidenciális vagy elnöki rendszer az amerikai modellen alapuló politikai rendszer, amelyben egy elnök államfői, kormányfői és katonai parancsnoki feladatokat lát el. Az elnök a törvényhozó hatalomtól elkülönült végrehajtó hatalmat egy személyben testesíti meg. A végrehajtó hatalom feje, (akit legtöbbször elnöknek neveznek az ilyen rendszerű államokban), választott hivatalnok és nem felelős a törvényhozásnak, amelyet azonban normális körülmények között nem oszlathat fel. A törvényhozásnak lehet olyan joga, hogy bizonyos szélsőséges körülmények között menessze a végrehajtó hatalom fejét, gyakran megvádolási eljárás útján. Ez azonban nagyon ritka: kivétel, ami erősíti a prezidencializmus alapszabályát, amely szerint normális körülmények között a törvényhozás nem menesztheti az elnököt. Az elnök (president) posztja még azokban az időkben keletkezett, amikor az elnök valóban elnökölt a kormányzó testület ülésein. Az amerikai kormány elődjének, a kontinentális kongresszusnak (Continental Congress) is volt egy . (A jelenlegi elnöki pozíció azonban nem levezethető belőle.)"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elnöki_rendszer?oldid=23228108&ns=0"
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://dbpedia.org/ontology/wikiPageLength",5318
"http://hu.dbpedia.org/resource/Elnöki_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Francia_déli_és_antarktiszi_területek","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Francia_déli_és_antarktiszi_területek","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Gabon","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Guinea","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Guinea","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Kiribati","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Kiribati","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Malawi","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Malawi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Marshall-szigetek","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Marshall-szigetek","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Mayotte","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Mayotte","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Saint-Barthélemy_(francia_tengerentúli_terület)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Togo","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Elnöki_rendszer"
"http://hu.dbpedia.org/resource/Togo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Elnöki_rendszer"
