"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Love_Unlimited"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Love Unlimited"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46rhw"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://dbpedia.org/ontology/wikiPageID",906750
"http://hu.dbpedia.org/resource/Love_Unlimited","http://dbpedia.org/ontology/wikiPageRevisionID",22857777
"http://hu.dbpedia.org/resource/Love_Unlimited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012bg"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=up9NaelZPsw"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/cím","Love Unlimited"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Krum_Georgiev"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Yasen_Kozev"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szofi_Marinova"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/elődöntő",11
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Na_inat"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012bg"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Samo_Shampioni"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Cigány_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","bolgár  angol"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szerbhorvát_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","török"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Azeri_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Doni_Vasileva"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Love_Unlimited","http://dbpedia.org/ontology/abstract","A Love Unlimited (magyarul: A szerelem határtalan) egy popdal, amely Bulgáriát képviselte a 2012-es Eurovíziós Dalfesztiválon. A dal a 2012. február 29-én rendezett bolgár nemzeti döntőben nyerte el az indulás jogát, ahol a nézői és zsűri szavazatok alakították ki a végeredményt. A dal az első helyen végzett a 12 fős döntőben. A dalt a bolgár adta elő a bolgár mellett több nyelven."
"http://hu.dbpedia.org/resource/Love_Unlimited","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Love_Unlimited?oldid=22857777&ns=0"
"http://hu.dbpedia.org/resource/Love_Unlimited","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Love_Unlimited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Love_Unlimited"
"http://hu.dbpedia.org/resource/Na_inat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Unlimited"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Unlimited"
"http://hu.wikipedia.org/wiki/Love_Unlimited","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Love_Unlimited"
