"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ken_Shellito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ron_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1157526
"http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",19957462
"http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Cambridge_United_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Cambridge_United_FC_vezetőedzői?oldid=19957462&ns=10"
