"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Kawhi_Leonard"
"http://hu.dbpedia.org/resource/2018–2019-es_NBA-szezon","http://hu.dbpedia.org/property/döntőMvp","http://hu.dbpedia.org/resource/Kawhi_Leonard"
"http://hu.dbpedia.org/resource/2019-es_NBA-döntő","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Kawhi_Leonard"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Kawhi Leonard"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://dbpedia.org/ontology/wikiPageID",1765193
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",23762818
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_NBA-draft"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/becenév","Claw, Klaw"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/képaláírás","Leonard 2019-ben a Toronto Raptors színeiben"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/magasság","201.0"
