"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kaderják Péter"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/wikiPageID",1761672
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23699507
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/abstract","Kaderják Péter (Miskolc, 1963. augusztus 15. –) közgazdász, egyetemi oktató, 2000 és 2003 között a Magyar Energia Hivatal főigazgatója, majd elnöke."
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaderják_Péter?oldid=23699507&ns=0"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://dbpedia.org/ontology/wikiPageLength",5079
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaderják_Péter"
"http://hu.wikipedia.org/wiki/Kaderják_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaderják_Péter"
