"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://www.w3.org/2000/01/rdf-schema#label","Fényes szalangána"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collocalia"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://dbpedia.org/ontology/wikiPageID",1639869
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://dbpedia.org/ontology/wikiPageRevisionID",21443233
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Collocalia+esculenta&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjrqa31ofjiAhUWAxAIHSW4A-gQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Collocalia-esculenta%7Ctitle="
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/name","Fényes szalangána"
"http://hu.dbpedia.org/resource/Fényes_szalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
