"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Gyula-emlékérem (Kolozsvár)"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",736694
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23673654
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/109761"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/a-farkas-gyula-emlekerem-atadasa-a-magyar-tudomany-napja-erdelyben-rendezvenysorozat-kereteben-2015/"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/a-farkas-gyula-emlekerem-atadasa-a-magyar-tudomany-napja-erdelyben-rendezvenysorozat-kereteben-2016/"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/farkas-gyula-emlekerem-atadasa-a-magyar-tudomany-napja-erdelyben-rendezvenysorozat-kereteben-2014/"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eme.ro"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://matlap.org"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eme.ro/servlet/eme/template/EMETudomanyNapja.vm/action/PMenuAction/clickedmenuid/EMETudomanyNapja/eventsubmit_doclick/nullA"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217233513/http:/www.matlap.org/index.php%3FmenuId=47"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Farkas Gyula-emlékérem alapításának célja, hogy a romániai magyar nyelvű matematikai és in­for­matikai ismeretek terjesztésében és a tehetséggondozásban kiemelkedő ered­ményt elért szakemberek tevékeny­ségét elismerje. Az emlékéremmel kifejezett elismerés erkölcsi jellegű, pénzjutalommal nem jár. A Farkas Gyula-emlékérem Széchenyi Kinga műve, művészi kivitelű bronzplakett, Farkas Gyula képével és a következő felirattal: „Farkas Gyula Díj”. Az emlékérmet évente egy alkalommal, novemberben adják át legfeljebb három személynek A Magyar Tudomány Napja Erdélyben rendezvénysorozat keretében. Az emlékérem odaítélésének előkészítése a Farkas Gyula-emlékérem Bizottság feladata. A Bizottság elnöke a Farkas Gyula Egyesület a Matematikáért és Informatikáért elnöke, és hat tagja: az Egyesület ügyvezető elnöke, két alelnöke, az EME Matematikai és In­for­matikai szak­osztályának elnöke, titkára, a Radó Ferenc Matematikaművelő Társaság, valamint a Matlap szerkesztőségének egy-egy képviselője."
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Gyula-emlékérem_(Kolozsvár)?oldid=23673654&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",4941
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Gyula-emlékérem_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Farkas_Gyula_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)"
"http://hu.wikipedia.org/wiki/Farkas_Gyula-emlékérem_(Kolozsvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Gyula-emlékérem_(Kolozsvár)"
