"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://www.w3.org/2000/01/rdf-schema#label","Japanese Rail Sim"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://dbpedia.org/ontology/wikiPageID",1441510
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://dbpedia.org/ontology/wikiPageRevisionID",23231297
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicpowered.co.jp/train/"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sonic_Powered"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/kiadó","Sonic Powered"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Vasútszimulátor"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/név","Japanese Rail Sim"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_3DS"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/weboldal","http://www.sonicpowered.co.jp/train/"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/elsőJáték","Nagaragawa Railway-hen"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://hu.dbpedia.org/property/legutóbbiJáték","Aizu Railway-hen"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://dbpedia.org/ontology/abstract","A Japanese Rail Sim vagy ahogy Japánban ismert Tecudó Nippon! Roszen tabi Series (鉄道にっぽん! 路線たびシリーズ; Hepburn: Tetsudō Nippon! Rosen Tabi Shirīzu, ’Japán vasutak: Útvonal minden alkalomra’; rövidítve: Tecutabi) vasútszimulátor, melyet a fejleszt és jelentet meg."
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japanese_Rail_Sim?oldid=23231297&ns=0"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://dbpedia.org/ontology/wikiPageLength",13730
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japanese_Rail_Sim"
"http://hu.dbpedia.org/resource/Japanese_Rail_Sim_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japanese_Rail_Sim"
"http://hu.wikipedia.org/wiki/Japanese_Rail_Sim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japanese_Rail_Sim"
