"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Thost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Clemens_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Eduard_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Johann_Ambrosius_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Lothar_Ahrendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Max_Weber_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Otto_Ribbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Stefan_Böger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Werner_Nekes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/2000/01/rdf-schema#label","Erfurtiak"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://dbpedia.org/ontology/wikiPageID",968446
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://dbpedia.org/ontology/wikiPageRevisionID",22293415
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erfurt"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/2004/02/skos/core#prefLabel","Erfurtiak"
"http://hu.dbpedia.org/resource/Kategória:Erfurtiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erfurtiak?oldid=22293415&ns=14"
