"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://dbpedia.org/ontology/wikiPageID",469344
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17392905
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_politikai_élete?oldid=17392905&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Tálibok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete"
