"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Széthnaht"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Széthnaht"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Széthnaht"
"http://hu.dbpedia.org/resource/Királyok_völgye_14","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Széthnaht"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/2000/01/rdf-schema#label","Széthnaht"
"http://hu.dbpedia.org/resource/Széthnaht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnzy"
"http://hu.dbpedia.org/resource/Széthnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Széthnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széthnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Széthnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/Széthnaht","http://dbpedia.org/ontology/wikiPageID",156639
"http://hu.dbpedia.org/resource/Széthnaht","http://dbpedia.org/ontology/wikiPageRevisionID",20790663
"http://hu.dbpedia.org/resource/Széthnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Széthnaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
