"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazsik_János","http://www.w3.org/2000/01/rdf-schema#label","Kazsik János"
"http://hu.dbpedia.org/resource/Kazsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kazsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kazsik_János","http://dbpedia.org/ontology/wikiPageID",780347
"http://hu.dbpedia.org/resource/Kazsik_János","http://dbpedia.org/ontology/wikiPageRevisionID",20362645
"http://hu.dbpedia.org/resource/Kazsik_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130130215325/http:/www.vkjb.sk/File/regionalka/KassaiIrok.pdf"
"http://hu.dbpedia.org/resource/Kazsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kazsik_János","http://dbpedia.org/ontology/abstract","Kazsik János (1786. – 1840-es évek) teológia tanár, római katolikus áldozópap a kassai püspöki megyében."
"http://hu.dbpedia.org/resource/Kazsik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazsik_János?oldid=20362645&ns=0"
"http://hu.dbpedia.org/resource/Kazsik_János","http://dbpedia.org/ontology/wikiPageLength",972
"http://hu.dbpedia.org/resource/Kazsik_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazsik_János"
"http://hu.wikipedia.org/wiki/Kazsik_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazsik_János"
