"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Umar al-Vákidi"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t1fz"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://dbpedia.org/ontology/wikiPageID",792888
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://dbpedia.org/ontology/wikiPageRevisionID",20283831
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
