"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Ardahan (tartomány)"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z9y4"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://dbpedia.org/ontology/wikiPageID",89062
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",19723720
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://xmlns.com/foaf/0.1/name","Ardahan tartomány"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://xmlns.com/foaf/0.1/nick","ARD"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/kép","Ardahan .svg"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/képaláírás","Ardahan tartomány"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/név","Ardahan tartomány"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/székhely","Ardahan Ardahan"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/terület",5576
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/térkép","Ardahan Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/weboldal","ardahan.gov.tr"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/irányítószám",76
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/körzethívószám","+ 478"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai régióKelet-Anatólia"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/rövidítés","ARD"
"http://hu.dbpedia.org/resource/Ardahan_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Murat YILDIRIM"
