"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/2000/01/rdf-schema#label","Marktl"
"http://hu.dbpedia.org/resource/Marktl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tp9s"
"http://hu.dbpedia.org/resource/Marktl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/wikiPageID",1054786
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/wikiPageRevisionID",22738686
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel-write.com/travel_articles/europe/marktl_am_inn/"
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markt-marktl.de/en/tourismus_marktl.php"
"http://hu.dbpedia.org/resource/Marktl","http://xmlns.com/foaf/0.1/name","Marktl"
"http://hu.dbpedia.org/resource/Marktl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/magasság",364
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/név","Marktl"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/terület",27.84
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/weboldal","www.marktl.de"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/alapítás",13
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/címer","Wappen Marktl.png"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/irányítószám",84533
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/polgármester","Hubert Gschwendtner"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/hívószám",8678
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/járás","Altötting"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/kormkerület","Oberbayern"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/rendszám","AÖ"
"http://hu.dbpedia.org/resource/Marktl","http://hu.dbpedia.org/property/városkép","MarktlamInn.jpg"
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/abstract","Marktl vagy Marktl am Inn falu Németországban, Bajorország tartományban, az osztrák határhoz közel. Történelmi mezőváros."
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/postalCode","84533"
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Marktl","http://dbpedia.org/ontology/vehicleCode",""
