"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Ohat-Pusztakócs–Nyíregyháza-vasútvonal"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageID",547042
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783402
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=117"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iho.hu/index.php%3Foption=com_content&view=article&id=1540:vasutbucsuztato14a117-es&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/hmsoft/20050409/20050409.html"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","BZ motorvonat a Debrecen-Tiszalök vasútvonalon.JPG"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ohat-Pusztakócs–Nyíregyháza-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/deKbs",117
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/länge",83
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bzmot motorvonat Tiszalök állomáson"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/hmsoft/20050409/20050409.html"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/streckennr","Ohat-Pusztakócs–Nyíregyháza"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/abstract","A Tiszántúlon fekvő Ohat-Pusztakócs–Nyíregyháza vasútvonal a MÁV 117-es számú, egyvágányú, (a Szerencs–Nyíregyháza-vasútvonallal közös) szakaszán villamosított mellékvonala a Tisza bal partja mentén. A vasútvonalon Ohat-Pusztakócs és Tiszalök között a személyszállítás 2009. december 13-tól, a 2009/2010. évi menetrendváltástól szünetel."
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohat-Pusztakócs–Nyíregyháza-vasútvonal?oldid=23783402&ns=0"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5648
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohat-Pusztakócs–Nyíregyháza-vasútvonal"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs-Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal"
"http://hu.dbpedia.org/resource/Tiszalök–Nyíregyháza-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal"
"http://hu.wikipedia.org/wiki/Ohat-Pusztakócs–Nyíregyháza-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohat-Pusztakócs–Nyíregyháza-vasútvonal"
