"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČSD T 457.1 sorozat"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ČKD_mozdonyok"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://dbpedia.org/ontology/wikiPageID",933535
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870807
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlaslokomotiv.net/loko-731.html"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505210154/http:/schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=46680&mode=search%23"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=45587&mode=search"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=46680&mode=search"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Szlovákiában"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/kép","T_457.1_Zabreh.JPG"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/sorozatszám","ČD 731 sorozat"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/sorozatszám","ČSD T 457.1 sorozat"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/sorozatszám","ŽSSK 731 sorozat"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/url","http://schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=45587&mode=search"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/gyártásban",1988
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/pályaszám","T 457.1001–1062 ČSD"
"http://hu.dbpedia.org/resource/ČSD_T_457.1_sorozat","http://hu.dbpedia.org/property/pályaszám",730
