"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://www.w3.org/2000/01/rdf-schema#label","Rangifer tarandus caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageID",1497745
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageRevisionID",23221772
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921144715/http:/www.uaf.edu/files/snras/Publications/Cronin/12%20Cronin%20et%20al%202005%20J%20Mamm%20DNA%20caribou.pdf"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=86xqBgAAQBAJ&pg=PT193&lpg=PT193&dq=Rangifer+tarandus+caboti&source=bl&ots=Mk85ew97TT&sig=RQGTc6FJeozkngi3W1wnO39PTps&hl=hu&sa=X&ved=0ahUKEwjh65yf37XWAhWPbZoKHSulChI4ChDoAQhAMAU%23v=onepage&q=Rangifer%20tarandus%20caboti&f=false"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921144647/http:/www.planet-mammiferes.org/drupal/en/node/39%3Findice=Rangifer+tarandus+caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921192545/https:/books.google.ro/books%3Fid=M5EnJ-eRB7MC&pg=PA203&lpg=PA203&dq=Rangifer+tarandus+caboti&source=bl&ots=2VD3JQOZOC&sig=xd-N51GvnG954s2UHYErx8Clp4M&hl=hu&sa=X&ved=0ahUKEwjh65yf37XWAhWPbZoKHSulChI4ChDoAQgsMAI%23v=onepage&q=Rangifer%20tarandus%20caboti&f=false"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=JgAMbNSt8ikC&pg=PA660&lpg=PA660&dq=Rangifer+tarandus+caboti&source=bl&ots=Qe8YaWp-18&sig=NIul7kufwrR_tb5yQTY6JXIpYgo&hl=hu&sa=X&ved=0ahUKEwjh65yf37XWAhWPbZoKHSulChI4ChDoAQgoMAE%23v=onepage&q=Rangifer%20tarandus%20caboti&f=false"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200331"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/name","Rangifer tarandus caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/wikicommonscat","Rangifer tarandus caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/wikispecies","Rangifer tarandus caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/genus","Rangifer"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/species","R. tarandus"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/subspecies","R. t. caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/tribus","Rangiferini"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/trinomial","Rangifer tarandus caboti"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/abstract","A Rangifer tarandus caboti az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába tartozó rénszarvas (Rangifer tarandus) egyik észak-amerikai alfaja."
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rangifer_tarandus_caboti?oldid=23221772&ns=0"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rangifer_tarandus_caboti"
"http://hu.wikipedia.org/wiki/Rangifer_tarandus_caboti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti"
