"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://www.w3.org/2000/01/rdf-schema#label","Cigándi járás"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://dbpedia.org/ontology/wikiPageID",954585
"http://hu.dbpedia.org/resource/Cigándi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18973868
"http://hu.dbpedia.org/resource/Cigándi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/név","Cigándi járás"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/terület",389.99
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/térkép","Cigándi járás.png"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Cigánd"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/településekSzáma",15
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Cigándi_járás","http://hu.dbpedia.org/property/nagyközségekSzáma",1
"http://hu.dbpedia.org/resource/Cigándi_járás","http://dbpedia.org/ontology/abstract","A Cigándi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013 óta, székhelye Cigánd. Területe 389,99 km², népessége 15 118 fő, népsűrűsége 39 fő/km² volt a 2012. évi adatok szerint. Egy város (Cigánd), egy nagyközség (Ricse) és 13 további község tartozik hozzá, melyek 2012-ig a Bodrogközi kistérséghez tartoztak. Cigánd a járások 1983-as megszüntetése előtt nem volt járási székhely, de lényegében a Cigándi járás előzményének tekinthető a Ricsei járás (1950–56 között) és a Bodrogközi járás (1945 előtt)."
"http://hu.dbpedia.org/resource/Cigándi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigándi_járás?oldid=18973868&ns=0"
"http://hu.dbpedia.org/resource/Cigándi_járás","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Cigándi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigándi_járás"
"http://hu.wikipedia.org/wiki/Cigándi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigándi_járás"
