"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/2000/01/rdf-schema#label","Konsole"
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hrw3"
"http://hu.dbpedia.org/resource/Konsole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Konsole","http://dbpedia.org/ontology/wikiPageID",948783
"http://hu.dbpedia.org/resource/Konsole","http://dbpedia.org/ontology/wikiPageRevisionID",16185813
"http://hu.dbpedia.org/resource/Konsole","http://dbpedia.org/ontology/wikiPageExternalLink","http://konsole.kde.org/"
"http://hu.dbpedia.org/resource/Konsole","http://dbpedia.org/ontology/wikiPageExternalLink","http://konsole.kde.org"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/fejlesztő","Lars Doelle,"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/fejlesztő","Robert Knight"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Terminál_emulátor"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/logó","Konsole icon.svg"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/név","Konsole"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/pillanatkép","Konsole 4.2.2.png"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/weboldal","http://konsole.kde.org"
"http://hu.dbpedia.org/resource/Konsole","http://hu.dbpedia.org/property/pillanatképLeírása","pillanatkép a Konsole-ról, KDE 4.2.2"
"http://hu.dbpedia.org/resource/Konsole","http://dbpedia.org/ontology/abstract","A Konsole egy nyílt forráskódú , része a . A Konsole-t eredetileg Lars Doelle írta. A beágyazott terminál funkciókat biztosításához a Konsole-t használják az olyan KDE alkalmazások, mint pl. a Konqueror, Krusader, Kate, , Dolphin és a KDevelop."
"http://hu.dbpedia.org/resource/Konsole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konsole?oldid=16185813&ns=0"
"http://hu.dbpedia.org/resource/Konsole","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Konsole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konsole"
"http://hu.wikipedia.org/wiki/Konsole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konsole"
