"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/2000/01/rdf-schema#label","Francoise de Clossey"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5_7l"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zenészek"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://dbpedia.org/ontology/wikiPageID",689190
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://dbpedia.org/ontology/wikiPageRevisionID",23229597
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209163708/http:/yoa.org/Orchestra/Faculty/tabid/332/Default.aspx"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722032940/http:/www.iiccairo.esteri.it/IIC_IlCairo/webform/SchedaEvento.aspx%3Fid=87"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://xmlns.com/foaf/0.1/name","Francoise de Clossey"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/kép","Francoise de Clossey.jpg"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Film_music"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Classic"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/név","Francoise de Clossey"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/születésiHely","Montréal,"
"http://hu.dbpedia.org/resource/Francoise_de_Clossey","http://hu.dbpedia.org/property/hangszer","Zongora"
