"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/2000/01/rdf-schema#label","CBS Reality"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7nl4"
"http://hu.dbpedia.org/resource/CBS_Reality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/wikiPageID",194126
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/wikiPageRevisionID",23769624
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/news.php%3Freadmore=87973"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/indulásDátuma",2000
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/indulásDátuma","--12-03"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/indulásDátuma","--11-30"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/szlogen","Valódi szórakozás"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/tulajdonos","AMC Networks"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/AMC_Networks_International_–_UK"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/vételiTerület","42.8"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/web","www.cbsreality.tv"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/korábbiNevek","Reality TV"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/korábbiNevek","Zone Reality"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/logofájl","CBS Reality.png"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/nézettség","0.1"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/nézettségDátuma",2013
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelCsat",226
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelCsat",109
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelCsat",114
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/LRT-COM_TV"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/LRT-KTV_TV"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/satCsat",35
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/satCsat",65
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Extreme_Sports"
"http://hu.dbpedia.org/resource/CBS_Reality","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sundance_TV"
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/abstract","A CBS Reality drámai helyzetekbe került emberek történeteit meséli el, úgy, ahogy azok a valóságban megtörténtek. A csatorna reklámsávját részben a magyar Atmedia, részben a román értékesítette, így a hirdetések vegyesen futottak, eredeti hangsávval, zenei aláfestés nélkül, mint például amilyen aláfestés van a Disney Channelen a cseh reklámok alatt. A csatorna hangja 2016-ig Bodrogi Attila volt, onnantól ugyanis eredeti nyelven futnak a műsorajánlók. A csatorna eredetileg 2020. január 1-től kikerült volna a DIGI kínálatából, de az utolsó napban sikerült megállapodni, így továbbra is elérhető marad."
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/slogan","Valódi szórakozás"
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/AMC_Networks_International_–_UK"
"http://hu.dbpedia.org/resource/CBS_Reality","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CBS_Reality?oldid=23769624&ns=0"
"http://hu.dbpedia.org/resource/CBS_Reality","http://dbpedia.org/ontology/wikiPageLength",7293
"http://hu.dbpedia.org/resource/CBS_Reality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CBS_Reality"
"http://hu.dbpedia.org/resource/Extreme_Sports","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/JimJam","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Judy_bírónő","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Megamax","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Megamax","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Zone_Club","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Zone_Europa","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Zone_Europa","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.wikipedia.org/wiki/CBS_Reality","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Zone_Reality","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBS_Reality"
"http://hu.dbpedia.org/resource/Reality_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBS_Reality"
