"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/2000/01/rdf-schema#label","Életfogytig"
"http://hu.dbpedia.org/resource/Életfogytig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Életfogytig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Életfogytig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Életfogytig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börtönfilmek"
"http://hu.dbpedia.org/resource/Életfogytig","http://dbpedia.org/ontology/wikiPageID",1740115
"http://hu.dbpedia.org/resource/Életfogytig","http://dbpedia.org/ontology/wikiPageRevisionID",23587726
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ted_Demme"
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Életfogytig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Életfogytig","http://dbpedia.org/ontology/abstract","Az Életfogytig (eredeti cím: Life) 1999-ben bemutatott amerikai vígjáték-dráma/börtönfilm, Ted Demme rendezésében. A főbb szerepekben Martin Lawrence és Eddie Murphy látható."
"http://hu.dbpedia.org/resource/Életfogytig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életfogytig?oldid=23587726&ns=0"
"http://hu.dbpedia.org/resource/Életfogytig","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Életfogytig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életfogytig"
"http://hu.wikipedia.org/wiki/Életfogytig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életfogytig"
