"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drg0"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_kerékpársportban"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",388307
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722696
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2004/CYC/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20151003005126/http:/www.sports-reference.com/olympics/summer/2004/CYC/%7Carchivedate=2015-10-03"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",11
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_24."
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2000
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",11
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Olimpiai-kerékpárpálya, Athén"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cycling pictogram.svg"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2008
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",61
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",33
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",21
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",464
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",8
"http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",2
