"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalida","http://www.w3.org/2000/01/rdf-schema#label","Dalida"
"http://hu.dbpedia.org/resource/Dalida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dalida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dalida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dalida","http://dbpedia.org/ontology/wikiPageID",23298
"http://hu.dbpedia.org/resource/Dalida","http://dbpedia.org/ontology/wikiPageRevisionID",23561861
"http://hu.dbpedia.org/resource/Dalida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dalida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dalida","http://dbpedia.org/ontology/abstract","A Dalida ismeretlen eredetű női keresztnév, mely Dalida énekesnő művésznevéből ered."
"http://hu.dbpedia.org/resource/Dalida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalida?oldid=23561861&ns=0"
"http://hu.dbpedia.org/resource/Dalida","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Dalida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalida"
"http://hu.wikipedia.org/wiki/Dalida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalida"
