"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Rank","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Paul_Goodman"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Paul Goodman"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v64v"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/North_Stratford_(New_Hampshire)"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageID",460521
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",23774708
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://dwardmac.pitzer.edu/Anarchist_archives/bright/goodman/biblio.html"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestalt.hu/"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711110159/http:/www.lib.berkeley.edu/MRC/pacificafsm.html"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170907103523/http:/www.foti-peter.hu/"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027153405/http:/recollectionbooks.com/bleed/Encyclopedia/GoodmanPaul.htm"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/authors/5522"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorkgestalt.org"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewrockwell.com/orig3/wall10.html"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225042136/http:/paulgoodmanfilm.com/index.html"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041216093515/http:/www.blacksparrowbooks.com/titles/goodman.htm"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227013141/http:/preservenet.com/theory/Goodman.html"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Paul_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
