"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Poehler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageID",1689195
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22432348
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)?oldid=22432348&ns=10"
"http://hu.dbpedia.org/resource/Betty_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Christina_Applegate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Cloris_Leachman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Cyndi_Lauper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Emma_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Gwyneth_Paltrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Jane_Lynch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Jean_Smart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Kathy_Bates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Laura_Linney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Melissa_Leo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Melissa_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Tina_Fey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Tracey_Ullman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznőnek_(vígjátéksorozat)"
