"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://www.w3.org/2000/01/rdf-schema#label","Nara Sikamaru"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5rz"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/wikiPageID",247598
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/wikiPageRevisionID",23573284
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.narutopedia.eu/wiki/Shikamaru_Nara"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208125247/http:/www.leafninja.com/fullbio.php%3Fp=Nara_Shikamaru"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://naruto.wikia.com/wiki/Shikamaru_Nara"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naruto"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/kép","Shikamaru - Naruto Shippuuden ep1.jpg"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/képLeírása","Nara Sikamaru a Naruto sippúden 2. epizódjában"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/szinkron","Canna Nobutosi"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/szinkron","Morikubo Sovtaro"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/szinkron","Morassi László"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/szinkron","Tom Gibis"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/csapata",10
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2002
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/elsőMegjFejezetben",34
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","奈良 シカマル"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Nara Sikamaru"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/foglalkozása","nindzsa"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/kora",15
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/kora",12
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kisimoto_Maszasi"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/nemzetisége","avarrejteki"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/rangja","genin az 1. részben"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/rangja","csúnin a 2. részben"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/szereplőNeve","Nara Sikamaru"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Szeptember_22."
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/vércsoportja","AB"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/abstract","Nara Sikamaru (奈良 シカマル; Hepburn: Shikamaru Nara) egy kitalált szereplő Kisimoto Maszasi Naruto című manga- és animesorozatában. Sikamaru Avarrejtek falujának egyik nindzsája, a 10-es Csapat tagja Akimicsi Csódzsi, Jamanaka Ino és a csapat vezetője, Szarutobi Aszuma mellett. Kisimoto egy meglehetősen lusta szereplőnek alkotta meg az egyébként zseni-szintű intelligenciájú Sikamarut. Nemtörődöm természete ellenére Kisimoto úgy nyilatkozott, hogy kedveli a szereplőt. Sikamaru a Naruto-sorozathoz kapcsolódó és annak részét képező négy animációs filmből kettőben is szerepelt, valamint feltűnt OVA-epizódokban és videójátékokban is. Sikamarut számos dicsérő és negatív kritika is érte a mangákkal és animékkel foglalkozó média részéről. Több ismertetőben megemlítették lustaságát és intelligenciáját, valamint igazi vezetővé való átalakulását. Az Anime News Network dicsérően írt „a szokatlan hős” szerepléseiről a Naruto cselekményében. Sikamaru az olvasók között is nagy népszerűségre tett szert, mely a hivatalos szavazások alkalmával is megmutatkozott. Népszerűségének köszönhetően számos őt mintázó reklámtermék, köztük akciófigurák, kulcstartók és ruhadarabok is készültek."
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nara_Sikamaru?oldid=23573284&ns=0"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://dbpedia.org/ontology/wikiPageLength",23825
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nara_Sikamaru"
"http://hu.dbpedia.org/resource/Nara_Shikamaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nara_Sikamaru"
"http://hu.dbpedia.org/resource/Nara_Shikamaru_(Naruto)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nara_Sikamaru"
"http://hu.dbpedia.org/resource/Nara_Sikamaru_(Naruto)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nara_Sikamaru"
"http://hu.wikipedia.org/wiki/Nara_Sikamaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nara_Sikamaru"
