"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (metróállomás)"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279m78"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1047945
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23223012
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m2.html"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/felujitas_m2.html"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Astoria_(csomópont)"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/előző","Blaha Lujza tér"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/kép","Metro astoria budapest 2.JPG"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/következő","Deák Ferenc tér"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1970
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/név","Astoria"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/építésÉve",1950
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/másNév","Budapesti metróállomás"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2005
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",75.7
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Astoria"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/vonal","M2"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/nevezetességei","Az Astoria állomást utólag tervezték be. Így született meg a Budapest stílusú 5 alagutas állomás, eltérően az eddigi, 3 alagutas állomásoktól."
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/különlegességek","Az állomásról vezető mozgólépcsők egy aluljáróba  csatlakoznak"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://hu.dbpedia.org/property/különlegességek","Mélyállomás"
"http://hu.dbpedia.org/resource/Astoria_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Astoria az M2-es metróvonal egyik állomása a Blaha Lujza tér és a Deák Ferenc tér között Budapesten. Az állomást a metró első szakaszának átadásával, 1970. április 2-án nyitották meg. A megálló eredetileg nem szerepelt az állomáslistán, utólag kezdték meg a beépítését. Az állomás a többi mélyépítésű állomástól eltérően nem háromalagutas, hanem ötalagutas. Ezt az típust ennél az állomásnál alkalmazták először, ezért Budapest stílusúnak nevezik."
