"subject","predicate","object"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Plug_In_Baby"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/2000/01/rdf-schema#label","Plug In Baby"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf75g"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muse-albumok"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://dbpedia.org/ontology/wikiPageID",122302
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",22858762
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312192310/http:/www.muse.mu/muselite/lyrics.php%3Fid=25"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muse.mu"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o_WmoCAD6KY"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plug_In_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muse"
