"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/2000/01/rdf-schema#label","Fejes Pál"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://dbpedia.org/ontology/wikiPageID",965168
"http://hu.dbpedia.org/resource/Fejes_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23446723
"http://hu.dbpedia.org/resource/Fejes_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170104163028/http:/www.delmagyar.hu/belfold_hirek/fejes_pal_8211_kemikus/19296/"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03005/00011/pdf/EPA03005_MKL_2016_12_391.pdf"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://dbpedia.org/ontology/abstract","Fejes Pál (Makó, 1931. január 13. – Szeged, 2016. szeptember 8.) magyar fizikai kémikus, alkalmazott matematikus, egyetemi tanár. A Magyar Tudományos Akadémia Műszaki Kémiai Komplex Bizottság tagja. A kémiatudományok kandidátusa (1958), doktora (1966)."
"http://hu.dbpedia.org/resource/Fejes_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejes_Pál?oldid=23446723&ns=0"
"http://hu.dbpedia.org/resource/Fejes_Pál","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Fejes_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejes_Pál"
"http://hu.wikipedia.org/wiki/Fejes_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejes_Pál"
