"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addíció","http://www.w3.org/2000/01/rdf-schema#label","Addíció"
"http://hu.dbpedia.org/resource/Addíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0209dj"
"http://hu.dbpedia.org/resource/Addíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Addíció","http://dbpedia.org/ontology/wikiPageID",443998
"http://hu.dbpedia.org/resource/Addíció","http://dbpedia.org/ontology/wikiPageRevisionID",23239197
"http://hu.dbpedia.org/resource/Addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Addíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Addíció","http://dbpedia.org/ontology/abstract","Az addíció olyan kémiai reakció, amelyben két vagy több vegyület molekulája melléktermék képződése nélkül egyesül egymással. Két- vagy háromszoros kémiai kötéssel rendelkező vegyületek között fordul elő. Az addíció latin (additio) eredetű szó, jelentése hozzáadás; a matematikában az összeadás műveletének másik megnevezése. Ellentéte az elimináció. A reakciót tulajdonképpen indító részecske típusa alapján megkülönböztethetünk: 
* elektrofil addíció – a reakciót elektrofil, vagyis elektronkedvelő részecske indítja. Ilyen ágens pl. a bromóniumion (Br+) és az összes többi kation, valamint elektronhiányos részecske 
* nukleofil addíció – a reakciót elektronban gazdag, nukleofil részecske indítja. Ilyen pl. a kloridion. 
* gyökös addíció – a reakciót gyök indítja. A gyök nem ionos jellegű részecske, az adott elem naszcensz állapotának felel meg. A szerves vegyületek addíciós reakciói során a termék minőségére vonatkozólag a Markovnyikov-szabály mérvadó. (A Markovnyikov-szabály nem kizárólagosan értendő. Kis mennyiségben más, a szabálytól eltérő anyag is keletkezik.) Az addíciót felhasználják az ."
"http://hu.dbpedia.org/resource/Addíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Addíció?oldid=23239197&ns=0"
"http://hu.dbpedia.org/resource/Addíció","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Addíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Addíció"
"http://hu.wikipedia.org/wiki/Addíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Addíció"
