"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/2000/01/rdf-schema#label","(5836) 1993 MF"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmh98"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://dbpedia.org/ontology/wikiPageID",572095
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://dbpedia.org/ontology/wikiPageRevisionID",18228706
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/aphélium",560539489
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/excentricitás",0.533
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/felfedező","Helin és Lawrence"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/felszállóCsomó",239.733
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/forgásiPeriódus","17834.4"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/félNagytengely",365664813
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/inklináció",7.981
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/közepesAnomália",105.9
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/perihélium",170790137
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/perihéliumSzöge",76.733
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://hu.dbpedia.org/property/periódus",1395.84
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://dbpedia.org/ontology/abstract","Az (5836) 1993 MF egy földközeli kisbolygó. Helin és Lawrence fedezte fel 1993. június 22-én."
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5836)_1993_MF?oldid=18228706&ns=0"
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/(5836)_1993_MF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5836)_1993_MF"
"http://hu.wikipedia.org/wiki/(5836)_1993_MF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5836)_1993_MF"
