"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://www.w3.org/2000/01/rdf-schema#label","Lewisi sakkfigurák"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd0m"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakktörténelem"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk-készlet"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://dbpedia.org/ontology/wikiPageID",313231
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://dbpedia.org/ontology/wikiPageRevisionID",23252127
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://dbpedia.org/ontology/abstract","A lewisi sakkfigurák vagy uigi sakkfigurák (megtalálási helyükről) egyike a néhány teljes középkori sakk-készletnek, amely máig fennmaradt. A 12. században készült készletet 1831-ben találták egy homokparton a nyugati partján, az . Jelenleg kisebb részüket az edinburghi , a nagyobb részt a londoni British Museumban állítják ki. (Elhelyezésükről 2007-ben heves vita keletkezett, mert a skótok saját területükön szeretnék látni a középkori figurákat.)"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lewisi_sakkfigurák?oldid=23252127&ns=0"
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Lewisi_sakkfigurák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lewisi_sakkfigurák"
"http://hu.wikipedia.org/wiki/Lewisi_sakkfigurák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lewisi_sakkfigurák"
