"subject","predicate","object"
"http://hu.dbpedia.org/resource/Május","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_10.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_12.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_13.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_14.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_16.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_17.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_18.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_19.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_20.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_21.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_22.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_23.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_24.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_25.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_26.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_27.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_28.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_29.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_30.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_31.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_6.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_7.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_8.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Május_9.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/május"
"http://hu.dbpedia.org/resource/Sablon:Naptár/május","http://dbpedia.org/ontology/wikiPageID",55522
"http://hu.dbpedia.org/resource/Sablon:Naptár/május","http://dbpedia.org/ontology/wikiPageRevisionID",15837515
"http://hu.dbpedia.org/resource/Sablon:Naptár/május","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NaptárHónap"
"http://hu.dbpedia.org/resource/Sablon:Naptár/május","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Naptár/május","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Naptár/május?oldid=15837515&ns=10"
